

John Ames	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ames
Gender	Male
Abode	New Bird street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Aug 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 607
Source	LDS Film 93833
Parent Of	Thomas Ames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043829&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043829&Relationship=2ndParent



