

John Thorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thorley
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1750
Register	Burials 1749 - 1754, Page 123, Entry 4
Source	LDS Film 1656376
Parent	Willm. Thorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009608&Relationship=1stParent



