

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Dec 1766
Witnesses	John Wright; Isaac Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 74, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	William Hargraves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049091&Relationship=Groom
Witnessed Marriage Of	Ebenezera Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049091&Relationship=Bride



