

Margaret Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112647
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hayes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Porter Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1825
Register	Baptisms 1825, Page 10, Entry 300
Source	LDS Film 1068891
Parent	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112647&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112647&Relationship=2ndParent



