

Robert Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037957
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stanton
Gender	Male
Abode	Williamson Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 21
Source	LDS Film 1656377
Parent Of	James Robinson Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037957&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037957&Relationship=2ndParent



