

George Darby Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017270
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Darby
Surname	Edwards
Gender	Male
Abode	Preston Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1778
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Jan 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 14
Source	LDS Film 1656377
Parent Of	Ellen Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017270&Relationship=Baptised



