

Elizabeth Dooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282651
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dooley
Gender	Female
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Aug 1794
Date Of Child's Birth	1 Aug 1794
Register	Baptisms 1792 - 1812, Page 55, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Dooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282651&Relationship=Baptised
Married To	Thomas Dooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282651&Relationship=1stParent



