

Alice Simon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421302
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Simon
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1788
Date Of Child's Birth	20 Sep 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 99
Source	LDS Film 1468979
Parent Of	Elizabeth Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421302&Relationship=Baptised
Married To	Thomas Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421302&Relationship=1stParent



