

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 17
Source	LDS Film 1656376
Parent Of	Marthy Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001840&Relationship=Baptised



