

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Plumbe Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 115, Entry 8
Source	LDS Film 1656373
Parent Of	Eleanor Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169256&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169256&Relationship=2ndParent



