

Joseph Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooks
Name Suffixes	Junr.
Gender	Male
Abode	Fazakerley Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Nov 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 27
Source	LDS Film 1656377
Parent Of	Frances Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019865&Relationship=Baptised



