

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225446
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Stafford St.
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1831
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1831 - 1908, Page 1, Entry 8
Source	LDS Film 1545919
Parent Of	Sophia Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225446&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225446&Relationship=2ndParent



