

Michael Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057526
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Kay St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1809
Date Of Death	14 May 1809
Age At Death	3 Years 10 Months
Age At Death (Months)	10
Age At Death (Years)	3
Register	Burials 1809, Page 3, Entry 78
Source	LDS Film 93913
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057526&Relationship=1stParent



