

Jane Mackenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423836
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mackenzie
Former/Maiden/Other Surname 1	Frances
Gender	Female
Abode	Lace's Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1807
Date Of Child's Birth	27 Dec 1806
Notes	Married at St. Nicholas
Source	Private Transcription
Parent Of	Dorothy France Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423836&Relationship=Baptised



