

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011176
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 160, Entry 34
Source	LDS Film 1656376
Parent Of	Willm. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011176&Relationship=Deceased



