

Thomas Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Norfolk Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1799
Date Of Death	27 Nov 1799
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1799, Page 20, Entry 221
Source	LDS Film 93833
Parent	James Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049581&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049581&Relationship=2ndParent



