

Philip Gaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083278
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Gaton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Matthew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 249, Entry 1985
Source	LDS Film 1656378
Parent	Samuel Gaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083278&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083278&Relationship=2ndParent



