

Catherine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165443
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Lower Frederick St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 102, Entry 814
Source	LDS Film 1656423
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165443&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165443&Relationship=2ndParent



