

William King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	23 Mar 1800
Date Of Spouse's Death	20 Mar 1800
Notes	[Peter originally written as father's name then crossed out]
Register	Burials 1790 - 1812, Page 47, Entry 9
Source	LDS Film 1647560
Married To	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094815&Relationship=Deceased



