

Jane Corless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021503
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Corless
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Peter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1782
Date Of Child's Birth	31 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 381
Source	LDS Film 93833
Parent Of	John Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021503&Relationship=Baptised
Married To	William Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021503&Relationship=1stParent



