

Benjamin Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227042
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Abode	Bostock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1850
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1850 - 1851, Page 27, Entry 215
Source	LDS Film 93886
Parent Of	Nancy Hill Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227042&Relationship=Baptised
Married To	Mary Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227042&Relationship=2ndParent



