

George Maudsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000090
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Maudsley
Gender	Male
Abode	Daile Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1705
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Sep 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 37
Source	LDS Film 1656376
Parent Of	Alexandr. Maudsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000090&Relationship=Baptised



