

James Weights	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256084
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Weights
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Apr 1858
Register	Baptisms 1860 - 1861, Page 166, Entry 1327
Source	LDS Film 1656561
Parent Of	Samuel Weights	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256084&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256084&Relationship=2ndParent



