

John Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Wm. McMurdey; Jane Whitworth
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 253, Entry 309
Source	LDS Film 93917
Witnessed By	Wm. McMurdey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054751&Relationship=Witness_1
Witnessed By	Jane Whitworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054751&Relationship=Witness_2
Married To	Ellen Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054751&Relationship=Bride



