

Judith Hackett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069415
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Hackett
Married Surname	Nowland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Feb 1811
Status	Widow
Witnesses	Catharine Carroll, (X); Thomas Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 192, Entry 697
Source	LDS Film 1656016
Witnessed By	Catharine Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069415&Relationship=Witness_1
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069415&Relationship=Witness_2
Married To	Patrick Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069415&Relationship=Groom



