

Euin Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002539
First Name (With Contractions)	Euin
First Name (Without Contractions)	Euin
Surname	Swift
Gender	Unknown
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 151, Entry 42
Source	LDS Film 1656376
Parent Of	Tho. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002539&Relationship=Deceased



