

John William Hance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hance
Gender	Male
Abode	4 Slater Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1847
Occupation (As Documented)	Architectural Ornamental Manufacturer
Occupation (Standardised)	Architectural Ornamental Manufacturer
Minor Or Full	Full
Status	Widower
Witnesses	William Molineux; Ellen Molineux
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 156, Entry 312
Source	LDS Film 1656374
Witnessed By	William Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042144&Relationship=Witness_1
Witnessed By	Ellen Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042144&Relationship=Witness_2
Married To	Maria Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042144&Relationship=Bride



