

Anne Madden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071891
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Madden
Married Surname	Lannen
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jul 1828
Status	Spinster
Witnesses	George Gadd; Ann Duffield
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 73, Entry 217
Source	LDS Film 1656016
Witnessed By	George Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071891&Relationship=Witness_1
Witnessed By	Ann Duffield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071891&Relationship=Witness_2
Married To	John Lannen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071891&Relationship=Groom



