

Ralph Rylands Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074524
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Rylands
Surname	Sale
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Aug 1836
Witnesses	Ann Maxwell; Ralph Rylands Sale
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 198, Entry 155
Source	LDS Film 1647985
Witnessed Marriage Of	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074524&Relationship=Groom
Witnessed Marriage Of	Margaret Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074524&Relationship=Bride



