

Theophilus Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006072
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Rice
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1795
Witnesses	Theophilus Rice; Edward Coventry
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 129, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006072&Relationship=Groom
Witnessed Marriage Of	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006072&Relationship=Bride



