

Robert Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019693
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tomlinson
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Marrying Minister	J. H. Heathcote Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 628
Source	LDS Film 1068890
Married To	Jane Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019693&Relationship=Bride



