

Matthew Grierson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003688
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Grierson
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1790
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 76, Entry 188
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003688&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003688&Relationship=Witness_2
Married To	Sarah Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003688&Relationship=Bride



