

John Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Abode	Jolly Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1179
Source	LDS Film 93833
Parent Of	Ann Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047798&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047798&Relationship=2ndParent



