

Ellen Brailsford Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130945
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Brailsford
Surname	Whitaker
Married Surname	Paris
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Canning Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Mar 1850
Minor Or Full	Full
Status	Spinster
Witnesses	W. T. Thompson; E. Davies
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 81, Entry 161
Source	LDS Film 1546290
Witnessed By	W. T. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130945&Relationship=Witness_1
Witnessed By	E. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130945&Relationship=Witness_2
Married To	Thomas Jeremiah Paris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130945&Relationship=Groom



