

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	New Bird Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 266, Entry 2125
Source	LDS Film 1656422
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290533&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290533&Relationship=2ndParent



