

Philip Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094883
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Garnett
Gender	Male
Abode	Hunter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 184, Entry 1792
Source	LDS Film 1656378
Parent Of	Margaret Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094883&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094883&Relationship=2ndParent



