

William Nightingale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021740
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Nightingale
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1769
Notes	Robt. Brereton Rectr. John Benson Ch. Wn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 67, Entry 41
Source	LDS Film 1656377
Parent	Jno. Nightingale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021740&Relationship=1stParent



