

John Cannal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannal
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1749
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Marriages 1737 - 1754, Page 20, Entry 38
Source	LDS Film 1656376
Married To	Milloriah Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002107&Relationship=Bride



