

Ann Manley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063699
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Manley
Married Surname	Turner
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Mulberry St. Liverpool
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Marriage	12 Aug 1860
Minor Or Full	full age
Status	Spinster
Witnesses	James Austin; Margaret Chisnel
Marriage Type	Banns
Marrying Minister	Wray R. Hunt, Incumbent
Register	Marriages 1859 - 1930, Page 3, Entry 6
Source	LDS Film 1656155
Witnessed By	James Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063699&Relationship=Witness_1
Witnessed By	Margaret Chisnel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063699&Relationship=Witness_2
Married To	Joseph Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063699&Relationship=Groom



