

Elizabeth Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107692
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Banks
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Fontenoy St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1822 - 1823, Page 257, Entry 569
Source	LDSNo 1656418
Parent	John Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107692&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107692&Relationship=2ndParent



