

Jane Tracey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057209
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tracey
Married Surname	Parks
Spouse's Occupation (As Documented)	Watch-maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1826
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 267, Entry 799
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057209&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057209&Relationship=Witness_2
Married To	Hugh Parks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057209&Relationship=Groom



