

Robert Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120396
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grimes
Gender	Male
Abode	Oxford St. Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 57, Entry 449
Source	LDS Film 1656419
Parent Of	Hannah Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120396&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120396&Relationship=2ndParent



