

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074649
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Truman Street
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Age At Marriage	21 upwards
Status	Widower
Witnesses	R. Jeffreys; Maria Lowe
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Names of parents not entered]
Register	Marriages 1837 - 1848, Page 8, Entry 16
Source	LDS Film 1545920
Witnessed By	R. Jeffreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074649&Relationship=Witness_1
Witnessed By	Maria Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074649&Relationship=Witness_2
Married To	Margretta Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074649&Relationship=Bride



