

Mary Bunker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bunker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Nov 1800
Date Of Death	2 Nov 1800
Age At Death	60 years
Age At Death (Years)	60
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 230
Source	LDS Film 1468979
Married To	John Bunker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126232&Relationship=Spouse



