

Jonathan Wainwright Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008534
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Wainwright
Surname	Cox
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1748
Register	Burials 1737 - 1748, Page 201, Entry 8
Source	LDS Film 1656376
Parent	Thos. Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008534&Relationship=1stParent



