

Eleanor Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253435
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Morgan
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1860
Date Of Child's Birth	21 Feb 1860
Register	Baptisms 1859 - 1860, Page 235, Entry 1878
Source	LDS Film 1656561
Parent Of	Joseph Peter Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253435&Relationship=Baptised
Married To	George Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253435&Relationship=1stParent



