

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jan 1761
Register	Baptisms 1754 - 1765, Page 41, Entry 31
Source	LDS Film 1656376
Parent Of	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009114&Relationship=Baptised



