

John Downs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downs
Gender	Male
Abode	Sparling Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1799
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Date Of Child's Birth	21 Feb 1799
Register	Baptisms 1799, Page 83, Entry 241
Source	LDS Film 93833
Parent Of	Mary Ann Downs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048700&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048700&Relationship=2ndParent



