

Thomas Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1763
Date Of Child's Birth	2 Nov 1763
Register	Baptisms 1750 - 1783, Page 11, Entry 8
Source	LDS Film 1546062
Parent Of	Fanny Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219032&Relationship=Baptised



