

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Former/Maiden/Other Surname 1	Docker
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Preston Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1807
Date Of Child's Birth	9 Oct 1805
Register	Baptisms 1807, Page 331, Entry 1325
Source	LDS Film 93833
Parent Of	Maria Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066653&Relationship=Baptised
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066653&Relationship=1stParent



