

Maria Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046930
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Meadows
Gender	Female
Abode	Campbel Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Feb 1795
Date Of Death	1 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 21
Source	LDS Film 1656373
Parent	William Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046930&Relationship=1stParent
Parent	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046930&Relationship=2ndParent



