

Sarah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042630
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Prussia street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1789
Date Of Child's Death	6 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 255
Source	LDS Film 93833
Parent Of	Joseph Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042630&Relationship=Deceased
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042630&Relationship=1stParent



