

William Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkinson
Gender	Male
Abode	Whitechapel
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1838
Occupation (As Documented)	Brush-maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1837 - 1838, Page 226, Entry 1806
Source	LDS Film 1656422
Parent Of	Margaret Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290214&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290214&Relationship=2ndParent



