

Catherine Thelwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153150
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Thelwell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chisenhale St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Register	Baptisms 1835 - 1836, Page 163, Entry 1300
Source	LDS Film 1656422
Parent Of	Henry Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153150&Relationship=Baptised
Married To	Peter Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153150&Relationship=1stParent



