

John Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Nov 1851
Witnesses	John Fell; William Fairclough
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 131, Entry 262
Source	LDS Film 2147914
Witnessed Marriage Of	Bruce Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078318&Relationship=Groom
Witnessed Marriage Of	Catharine Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078318&Relationship=Bride



