

Augustus William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436396
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	William
Surname	Thomas
Gender	Male
Abode	Upper Huskisson Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Sep 1859
Register	Baptisms 1851 - 1903, Page 38, Entry 294
Source	LDS Film 1546289
Parent Of	Leonard Edmund Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436396&Relationship=Baptised
Married To	Sophia Matilda Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436396&Relationship=2ndParent



