

Robert Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093480
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Bootle
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Mar 1787
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1767 - 1790, Page 183, Entry 5
Source	LDS Film 1647560
Parent Of	Robert Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093480&Relationship=Deceased



