

Henry Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048601
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1761
Witnesses	Henry Marsh; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 50, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	James Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048601&Relationship=Groom
Witnessed Marriage Of	Isabella Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048601&Relationship=Bride



