

Jas Harbison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002824
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Harbison
Gender	Unknown
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1778
Witnesses	Jas Harbison; Giles Barbon
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 31
Source	LDS Film 1656195
Witnessed Marriage Of	Augustine Marrivelle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002824&Relationship=Groom
Witnessed Marriage Of	Ann Harbison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002824&Relationship=Bride



