

Moses Blear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049671
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blear
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 May 1773
Witnesses	Thos. Wainwright; Thomas Rycroft
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 143, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049671&Relationship=Witness_1
Witnessed By	Thomas Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049671&Relationship=Witness_2
Married To	Emlin Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049671&Relationship=Bride



