

Samuel Bryant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089385
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bryant
Parent's Occupation (As Documented)	Soda Manufar.
Parent's Occupation (Standardised)	Soda Manufacturer
Gender	Male
Abode	Mary-bone
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 255, Entry 2037
Source	LDS Film 1656378
Parent	Samuel Bryant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089385&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089385&Relationship=2ndParent



