

Robert Bryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003556
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bryer
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1733
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	30 Jun 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 42
Source	LDS Film 1656376
Parent Of	Jams. Bryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003556&Relationship=Baptised



