

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Brunswick Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1798
Occupation (As Documented)	Umbrella maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	6 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1061
Source	LDS Film 93833
Parent Of	Philis Ann Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047680&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047680&Relationship=2ndParent



