

Bell Ryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029144
First Name (With Contractions)	Bell
First Name (Without Contractions)	Bell
Surname	Ryan
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	John street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Mar 1778
Date Of Death	8 Mar 1778
Register	Burials 1778, Page 12, Entry 71
Source	LDS Film 93833
Married To	Thomas Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029144&Relationship=Spouse



